Start Date,Subject,Location,Start Time,End Time,Description
2022-05-18,Men's match v RN Eastern Region ,SPGC,16:00,17:00,event
2022-05-19,Ladies Stableford 7,,09:00,09:48,competition
2022-05-20,Men's Midweek Bogey/Par rollup (All day) (White Tees),,00:00,00:00,competition
2022-05-20,Members Friday Frolics ,,17:00,18:00,event
2022-05-21,Ladies Stableford 8 - Roll up (Book your own tees),,00:00,00:00,competition
2022-05-21,Mens All day PAIRS rollup Stableford (White tees),,00:00,00:00,competition
2022-05-21,Men's Friendly v Chichester (Away),Chichester GC,10:00,16:00,event
2022-05-22,Mens All day PAIRS rollup Stableford (Yellow tees),,00:00,00:00,competition
2022-05-22,Mixed 4BBB,,10:04,11:16,competition
2022-05-22,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-05-25,Men's Midweek rollup (All day) (Yellow Tees),,00:00,00:00,competition
2022-05-25, Curry Night 25th May 22,,00:00,00:00,event
2022-05-25,Vets Match v Selsey (Home),Southwick Park,08:28,09:24,event
2022-05-25,Vets Matches Match at home to Selsey (Vets Matches),,08:28,12:30,event
2022-05-25,MRC meeting,,18:00,19:00,event
2022-05-27,Southwick Park Ladies Match at home to RNWGA (Ladies Matches),,08:00,09:00,event
2022-05-27,Ladies v RNWGA,,08:30,09:30,event
2022-05-27,Away Day,Leckford Golf Club,09:30,00:00,event
2022-05-27,Ladies vs RNWGA,Southwick Park ,12:30,13:30,event
2022-05-27,Southwick Park Ladies Match at home to RNWGA (Ladies Matches),,12:30,13:30,event
2022-05-27,Members Friday Frolics ,,17:00,18:00,event
2022-05-28,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-05-29,May Monthly Medal (WHITE Tee),,00:00,00:00,competition
2022-05-29,Lady Captain's Day,,12:04,13:24,competition
2022-05-30,Southwick Park Ladies Match away to ANN HOBBS TROPHY (Ladies Matches),,10:00,10:30,event
2022-05-31,Eastern Region  Medal Morning,,09:00,10:28,competition
2022-05-31,Eastern Region  Stableford Morning,,09:32,10:28,competition
2022-05-31,Eastern Region  Medal Afternoon,,14:00,15:28,competition
2022-05-31,Eastern Region  Stableford Afternoon,,14:32,15:12,competition
2022-06-01, Curry Night 01/06/22,,00:00,00:00,event
2022-06-01,Vets June Monthly Medal,,07:24,09:16,competition
2022-06-01,Board Meeting,,17:00,19:00,event
2022-06-02,Men's All day Rollup Stableford Pick Tee before start Red, Yellow or Whites,,00:00,00:00,competition
2022-06-02,Bank holiday,,00:00,00:00,event
2022-06-02,Ladies Duckling Trophy,,09:00,09:00,competition
2022-06-02,Ladies Medal 5,,09:08,09:08,competition
2022-06-02,Ladies vs Wellow (Away),Wellow Golf Club,12:00,12:30,event
2022-06-03,All sections rollup (All day) (men  red tees, ladies yellow tees),,00:00,00:00,competition
2022-06-03,Bank holiday,,00:00,00:00,event
2022-06-03,Members Friday Frolics ,,17:00,18:00,event
2022-06-04,Men's rollup (All day) (White Tee),,00:00,00:00,competition
2022-06-05,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-06-05,Ladies Medal 6,,12:04,12:04,competition
2022-06-05,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-06-06,Vets Strokeplay Championship Day 1,,07:40,09:24,competition
2022-06-07,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-06-08,Curry Night 08/06/22,,00:00,00:00,event
2022-06-08,Vets Strokeplay Championship Day 2,,07:00,09:24,competition
2022-06-08,Ladies vs Cams Hall (Home),Southwick Park ,12:00,12:30,event
2022-06-08,Southwick Park Ladies Match at home to Cams  (Ladies Matches),,12:00,12:30,event
2022-06-09,Ladies Stableford 9,,09:00,09:16,competition
2022-06-09,Southwick Park Ladies Match away to Waterlooville (Ladies Matches),,11:00,11:30,event
2022-06-10,Members Friday Frolics ,,17:00,18:00,event
2022-06-11,Ladies Stableford 10 Roll Up (Book Your Own Tees),,00:00,00:00,competition
2022-06-11,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-06-11,Men's Friendly v Wellow GC,SPGC,11:00,11:48,event
2022-06-12,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-06-12,Mixed Charity Shield,,10:04,11:24,competition
2022-06-12,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-06-14,Southwick Mixed Matches Match away to Cams Hall  (Mixed Matches),,11:00,12:00,event
2022-06-15,Men's All day Rollup Stableford (YELLOW or White Tee),,00:00,00:00,competition
2022-06-15, Curry Night 15/06/22,,00:00,00:00,event
2022-06-15,Vets Matches Match at home to Bognor (Vets Matches),,08:28,12:30,event
2022-06-16,Ladies Summer Salver,,09:00,09:08,competition
2022-06-16,Ladies Thursday Sign up,,09:16,09:40,competition
2022-06-17,Members Friday Frolics ,,17:00,18:00,event
2022-06-18,TOT Memorial Medal (WHITE Tee) (4Tee),,07:56,08:28,competition
2022-06-19,Men's rollup (All day)(whites Tees),,00:00,00:00,competition
2022-06-19,Dave Farley 50+ Champs Medal (White ) (1 Tee),,07:48,10:12,competition
2022-06-19,Ladies Summer Salver,,12:04,12:44,competition
2022-06-19,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-06-22,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-06-22, Curry Night 22/06/22,,00:00,00:00,event
2022-06-22,Men's HSB Match v Meon Valley,Southwick Park GC,00:00,00:00,event
2022-06-22,Vets Fletcher Trophy,,07:16,09:24,competition
2022-06-23,Ladies Stableford Shield & Cancer Spoon,,09:00,09:16,competition
2022-06-23,Southwick Park Ladies Match away to Wellow (Ladies Matches),,13:00,14:00,event
2022-06-24,Vets Matches Match away to Blacknest (Vets Matches),,09:00,13:00,event
2022-06-24,Members Friday Frolics ,,17:00,18:00,event
2022-06-25,June Monthly Medal (WHITE Tee),,00:00,00:00,competition
2022-06-25,Men's Friendly v New Forest GC (away),New Forest GC,11:00,14:00,event
2022-06-26,QE11 Rosebowl Medal (White ) (4Tee),,07:56,08:20,competition
2022-06-26,Ladies Stableford Shield & Cancer Spoon,,12:44,13:24,competition
2022-06-29,Men's Midweek rollup (All day) (yellow tees),,00:00,00:00,competition
2022-06-29,Vets Match v Cams Hall (Home),Southwick Park,08:28,09:24,event
2022-06-29,Vets Matches Match at home to Cams Hall (Vets Matches),,08:28,12:30,event
2022-06-30,Ladies vs Chichester (Away),Chichester Golf Club,10:30,11:00,event
2022-06-30,Southwick Park Ladies Match away to Chichester (Ladies Matches),,10:30,11:00,event
2022-06-30,Quiz Night,Clubhouse,18:30,22:00,event
2022-07-01,Away Day,Worldham Golf Club,09:30,00:00,event
2022-07-01,Members Friday Frolics ,,17:00,18:00,event
2022-07-02,Mens Club Championship Day 1 Medal,,07:48,12:20,competition
2022-07-03,Mens Club Championship Day 2,,07:56,12:04,competition
2022-07-03,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-07-04,Men's Midweek rollup (All day)(Yellow Tees),,00:00,00:00,competition
2022-07-06,Men's Midweek rollup (All day) (Yellow tees),,00:00,00:00,competition
2022-07-06,Vets Match v Rowlands Castle (Home),Southwick Park,08:28,09:24,event
2022-07-06,Vets Matches Match at home to Rowlands Castle (Vets Matches),,08:28,12:30,event
2022-07-06,Men's HSB Match v Cams Hall,Southwick Park GC,16:30,20:30,event
2022-07-07,Ladies Medal 7,,00:00,00:00,competition
2022-07-07,Ladies Ping Championship,,09:00,09:00,competition
2022-07-08,Members Friday Frolics ,,17:00,18:00,event
2022-07-09,Men's All day Rollup Stableford (WhiteTee),,00:00,00:00,competition
2022-07-09,Club Past Captain's Day,,00:00,00:00,competition
2022-07-09,Ladies Invitation,,11:32,12:36,competition
2022-07-10,Ladies Medal 8,,00:00,00:00,competition
2022-07-10,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-07-10,County 7's,SPGC,11:00,15:00,event
2022-07-10,Ladies Ping Championship,,12:04,12:12,competition
2022-07-10,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-07-13,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-07-13,Vets July Monthly Medal ,,07:32,09:24,competition
2022-07-13,Curry Night 13/07/2022,,17:30,21:00,event
2022-07-14,Ladies Ann Pye Greensomes,,09:00,09:00,competition
2022-07-14,Ladies vs Furzeley (Away),Furzely Golf Club,10:00,10:30,event
2022-07-14,Southwick Park Ladies Match away to Furzeley (Ladies Matches),,10:00,10:30,event
2022-07-15,Vets Match v Corhampton (Away),Corhampton,09:30,00:00,event
2022-07-15,Vets Matches Match away to Corhampton (Vets Matches),,09:30,13:30,event
2022-07-15,Members Friday Frolics ,,17:00,18:00,event
2022-07-16,Gents Invitation,,07:00,17:24,competition
2022-07-16,Gents Invite AM,,09:30,10:02,competition
2022-07-16,Gents Invite PM,,12:59,13:23,competition
2022-07-17,Men's All day Rollup Stableford (Yellow Tee),,00:00,00:00,competition
2022-07-17,Ladies Ann Pye Greensomes,,12:04,12:36,competition
2022-07-17,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-07-19,Vets Match v Selsey (Away),Selsey,09:00,00:00,event
2022-07-19,Vets Matches Match away to Selsey (Vets Matches),,09:30,13:30,event
2022-07-19,funeral wake Wake for Dennis Hornsey,,13:45,15:45,event
2022-07-20,Men's Midweek rollup (All day),,00:00,00:00,competition
2022-07-20,Curry Night 27/07/2022,,00:00,00:00,event
2022-07-20, Vets DC3 Cup,,07:32,09:24,competition
2022-07-21,Ladies Memorial Trophy,,09:00,09:08,competition
2022-07-22,Ladies vs Rowlands Castle (Away),Rowlands Castle Golf Club,00:00,00:00,event
2022-07-22,Southwick Park Ladies Match away to Rowlands Castle (Ladies Matches),,11:00,12:00,event
2022-07-23,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-07-23,Men's Friendly v Meon Valley GC,Southwick Park GC,10:00,14:00,event
2022-07-24,Men's All day Rollup Stableford (White Tee),,00:00,00:00,competition
2022-07-24,Ladies Memorial Trophy,,12:04,12:44,competition
2022-07-24,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-07-27,Men's Midweek rollup (All day)(yellow tees),,00:00,00:00,competition
2022-07-27,Vets Match v Crane Valley (Home),Southwick Park,08:28,09:24,event
2022-07-27,Vets Matches Match at home to Crane Valley (Vets Matches),,08:28,12:30,event
2022-07-27,Board Meeting,,17:00,19:00,event
2022-07-27,Curry Night 27/07/22,,17:30,21:00,event
2022-07-28,Present and Past Captains ,,09:00,09:24,competition
2022-07-28,RNPTBA RNPTBA,,09:00,16:00,event
2022-07-28,Quiz Night 28/07/2022,Clubhouse,18:30,22:00,event
2022-07-29,Away Day,Moors Valley Golf Club,09:30,00:00,event
2022-07-29,Members Friday Frolics ,,17:00,18:00,event
2022-07-30,Men's rollup bogey/par (All day)(white tees),,00:00,00:00,competition
2022-07-30,Ladies Club Championship (Round 1),,07:16,08:28,competition
2022-07-30,Men's Friendly v Chichester GC,Southwick Park GC,10:00,16:00,event
2022-07-31, All day rollup Stableford (WHITE Tee),,00:00,00:00,competition
2022-07-31,Ladies Club Championship (Round 2),,07:16,08:20,competition
2022-07-31,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-08-01,Sections Midweek rollup (All day)(Men Yellows), (Ladies Red),,00:00,00:00,competition
2022-08-02,Ladies Stableford 11,,09:00,09:40,competition
2022-08-03,Sections Midweek rollup (All day)(Men Yellows), (Ladies Yellows),,00:00,00:00,competition
2022-08-03,Vets August Monthly Medal,,07:00,09:24,competition
2022-08-03,Curry Night 03/08/22,,17:30,21:00,event
2022-08-04,Pro AM - Shotgun start at 10:00,,10:00,13:56,competition
2022-08-05,Vets Matches Match away to New  Forest (Vets Matches),,10:30,14:30,event
2022-08-05,Members Friday Frolics ,,17:00,18:00,event
2022-08-06,Sections rollup (All day)(Men Yellows), (Ladies Yellows),,00:00,00:00,competition
2022-08-06,Men's HSB v Friendly,Southwick Park GC,10:00,13:00,event
2022-08-07,Ladies Stableford 12,,00:00,00:00,competition
2022-08-07,Tiberious Trophy Medal (White ) (4Tee),,07:56,08:20,competition
2022-08-07,Ladies Daily Mail 4's,,12:44,12:44,competition
2022-08-07,Sunday Carvery ,,13:30,15:30,event
2022-08-09,SPGC Ladies Team Open 2022- non members only,,11:00,15:56,competition
2022-08-10,Vets Invitation (Shotgun Start),,10:04,14:28,competition
2022-08-10,Curry Night 10/08/22,,17:30,21:00,event
2022-08-11,Men HSB match away,Corhampton GC,16:30,20:00,event
2022-08-12,Members Friday Frolics ,,17:00,18:00,event
2022-08-13,Sections Stableford rollup (All day)(Men White), (Ladies Red),,00:00,00:00,competition
2022-08-13,Men's Friendly v Wellow GC Away,Wellow GC,10:00,16:00,event
2022-08-14,Men's rollup (All day) Stableford Yellow tees,,00:00,00:00,competition
2022-08-14,Mixed Summer Scramble,,10:04,11:48,competition
2022-08-14,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-08-17,Sections Midweek rollup (All day) Men & Ladies Red tees,,00:00,00:00,competition
2022-08-17,Vets Match v Lee on the Solent (Home),Southwick Park,08:28,09:24,event
2022-08-17,Vets Matches Match at home to Lee on the Solent (Vets Matches),,08:28,12:30,event
2022-08-17,Curry Night 17/08/22,,17:30,21:00,event
2022-08-18,Ladies Medal 9,,09:00,09:24,competition
2022-08-18,Southwick Park Ladies Match away to Cowdray Park (Ladies Matches),,12:00,12:30,event
2022-08-19,Members Friday Frolics ,,17:00,18:00,event
2022-08-20,Ladies Medal 10 - Roll up (Book your own tees),,00:00,00:00,competition
2022-08-20,Men's Road to SPGC Medal (White ) (4Tee),,07:56,08:28,competition
2022-08-20,Southwick Park Ladies Match away to Skylark (Ladies Matches),,11:00,11:30,event
2022-08-21,Mixed Pairs Open 2022 - non members only ,,13:00,17:00,competition
2022-08-21,Sunday Carvery ,,13:30,14:30,event
2022-08-24,Sections Midweek rollup (All day)(Men Yellow, Ladies Red tees),,00:00,00:00,competition
2022-08-24,Curry Night 24/08/22,,00:00,00:00,event
2022-08-24,Vets Rowans Reward,,07:00,09:24,competition
2022-08-25,Ladies Stableford 13,,09:00,09:32,competition
2022-08-25,Ladies vs Meon Valley (Home),Southwick Park ,10:00,10:30,event
2022-08-25,Southwick Park Ladies Match at home to Meon Valley (Ladies Matches),,10:00,10:30,event
2022-08-25,Admin Quiz Night 25/08/22,,18:30,22:00,event
2022-08-26,Vets Match v Bognor (Away),Bognor,08:30,00:00,event
2022-08-26,Vets Matches Match away to Bognor (Vets Matches),,08:30,12:30,event
2022-08-26,Members Friday Frolics ,,17:00,18:00,event
2022-08-27,HSB Finals Day (Shotgun Start),,10:00,00:00,competition
2022-08-27,Men's HSB Finals Day,Southwick Park GC,10:00,16:00,event
2022-08-28,Sections rollup Stableford (All day)(men white, ladies yellow),,00:00,00:00,competition
2022-08-28,Ladies Stableford 14,,12:04,12:36,competition
2022-08-28,Sunday Carvery ,Clubhouse,12:30,14:30,event
2022-08-28,Mixed Match vs Rowlands Castle (Away),Rowlands Castle Golf Club,13:30,14:00,event
2022-08-28,Southwick Mixed Matches Match away to Rowlands Castle (Mixed Matches),,13:30,14:30,event
2022-08-29,Bank holiday,,00:00,00:00,event
2022-08-29,4 (3) Sections Cup,,10:04,11:32,competition
2022-08-30,Southwick Park Ladies Match at home to Vets Matches (Ladies Matches),,00:00,00:00,event
2022-08-30,Maintenance week ,Golf Course,07:00,16:00,event
2022-08-31,Maintenance week ,Golf Course,07:00,16:00,event
2022-08-31,Curry Night 31/08/22,,17:30,21:00,event
2022-09-01,Course maintenance ,,07:00,17:00,event
2022-09-02,Sections Midweek rollup (All day) Pick your tee before playing,,00:00,00:00,competition
